﻿Wigan MBC  orgn code E08000010,spend for full yr 2016 - 17,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
FCC Recycling (UK) Limited,14/04/2016,201601,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,325.19"
FCC Recycling (UK) Limited,14/04/2016,201601,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"3,304.58"
FCC Recycling (UK) Limited,14/04/2016,201601,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"3,914.58"
FCC Recycling (UK) Limited,14/04/2016,201601,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"16,080.00"
FCC Recycling (UK) Limited,14/04/2016,201601,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"509,487.44"
FCC Recycling (UK) Limited,15/04/2016,201601,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"9,673.95"
FCC Recycling (UK) Limited,27/04/2016,201601,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,735.32
FCC Recycling (UK) Limited,27/04/2016,201601,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,073.97"
FCC Recycling (UK) Limited,27/04/2016,201601,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"13,347.84"
FCC Recycling (UK) Limited,27/04/2016,201601,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"471,767.54"
FCC Recycling (UK) Limited,28/04/2016,201601,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,639
FCC Recycling (UK) Limited,28/04/2016,201601,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,639
FCC Recycling (UK) Limited,03/05/2016,201602,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"7,906.07"
FCC Recycling (UK) Limited,03/05/2016,201602,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,377.02"
FCC Recycling (UK) Limited,03/05/2016,201602,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"17,024.20"
FCC Recycling (UK) Limited,03/05/2016,201602,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"46,018.74"
FCC Recycling (UK) Limited,03/05/2016,201602,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"104,515.82"
FCC Recycling (UK) Limited,19/05/2016,201602,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,828.09
FCC Recycling (UK) Limited,19/05/2016,201602,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,179.58"
FCC Recycling (UK) Limited,19/05/2016,201602,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"7,906.07"
FCC Recycling (UK) Limited,19/05/2016,201602,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,377.02"
FCC Recycling (UK) Limited,19/05/2016,201602,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"15,696.00"
FCC Recycling (UK) Limited,19/05/2016,201602,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"18,741.71"
FCC Recycling (UK) Limited,19/05/2016,201602,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"57,774.44"
FCC Recycling (UK) Limited,19/05/2016,201602,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"104,515.82"
FCC Recycling (UK) Limited,19/05/2016,201602,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"517,100.16"
FCC Recycling (UK) Limited,26/05/2016,201602,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,03/06/2016,201603,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,520
FCC Recycling (UK) Limited,06/06/2016,201603,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,07/06/2016,201603,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"63,585.00"
FCC Recycling (UK) Limited,08/06/2016,201603,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,16/06/2016,201603,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,22/06/2016,201603,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,513.7
FCC Recycling (UK) Limited,22/06/2016,201603,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"7,906.07"
FCC Recycling (UK) Limited,22/06/2016,201603,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"9,714.03"
FCC Recycling (UK) Limited,22/06/2016,201603,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,377.02"
FCC Recycling (UK) Limited,22/06/2016,201603,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"17,084.44"
FCC Recycling (UK) Limited,22/06/2016,201603,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"55,517.14"
FCC Recycling (UK) Limited,22/06/2016,201603,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"104,515.82"
FCC Recycling (UK) Limited,28/06/2016,201603,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"22,095.00"
FCC Recycling (UK) Limited,30/06/2016,201603,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,715.23
FCC Recycling (UK) Limited,30/06/2016,201603,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,132.48"
FCC Recycling (UK) Limited,30/06/2016,201603,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"14,644.85"
FCC Recycling (UK) Limited,30/06/2016,201603,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"477,241.83"
FCC Recycling (UK) Limited,06/07/2016,201604,L3003,Environmental Services,1600,Premises,Grounds Maintenance,703.12
FCC Recycling (UK) Limited,06/07/2016,201604,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,"7,318.29"
FCC Recycling (UK) Limited,06/07/2016,201604,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"7,791.90"
FCC Recycling (UK) Limited,15/07/2016,201604,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,739
FCC Recycling (UK) Limited,15/07/2016,201604,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,223.54"
FCC Recycling (UK) Limited,15/07/2016,201604,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"15,046.08"
FCC Recycling (UK) Limited,15/07/2016,201604,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"504,889.03"
FCC Recycling (UK) Limited,18/07/2016,201604,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,18/07/2016,201604,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,18/07/2016,201604,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,"2,160.97"
FCC Recycling (UK) Limited,18/07/2016,201604,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"2,194.89"
FCC Recycling (UK) Limited,18/07/2016,201604,L3004,Environmental Services,1600,Premises,Grounds Maintenance,"2,923.67"
FCC Recycling (UK) Limited,18/07/2016,201604,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,"3,152.26"
FCC Recycling (UK) Limited,18/07/2016,201604,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"3,762.57"
FCC Recycling (UK) Limited,20/07/2016,201604,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"7,906.07"
FCC Recycling (UK) Limited,20/07/2016,201604,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,377.02"
FCC Recycling (UK) Limited,20/07/2016,201604,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"18,043.62"
FCC Recycling (UK) Limited,20/07/2016,201604,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"66,435.94"
FCC Recycling (UK) Limited,20/07/2016,201604,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"109,707.82"
FCC Recycling (UK) Limited,21/07/2016,201604,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"3,400.00"
FCC Recycling (UK) Limited,22/07/2016,201604,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,707.2
FCC Recycling (UK) Limited,22/07/2016,201604,BJFEC,Environmental Services,4363,Third Party Payments,Waste and Recycling,"3,618.72"
FCC Recycling (UK) Limited,15/08/2016,201605,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,748.82
FCC Recycling (UK) Limited,15/08/2016,201605,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,244.59"
FCC Recycling (UK) Limited,15/08/2016,201605,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"8,014.08"
FCC Recycling (UK) Limited,15/08/2016,201605,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,532.45"
FCC Recycling (UK) Limited,15/08/2016,201605,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"13,771.39"
FCC Recycling (UK) Limited,15/08/2016,201605,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"18,599.97"
FCC Recycling (UK) Limited,15/08/2016,201605,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"70,935.96"
FCC Recycling (UK) Limited,15/08/2016,201605,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"119,874.92"
FCC Recycling (UK) Limited,15/08/2016,201605,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"511,439.95"
FCC Recycling (UK) Limited,29/08/2016,201605,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,693.97
FCC Recycling (UK) Limited,29/08/2016,201605,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,115.26"
FCC Recycling (UK) Limited,29/08/2016,201605,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"8,014.07"
FCC Recycling (UK) Limited,29/08/2016,201605,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,532.45"
FCC Recycling (UK) Limited,29/08/2016,201605,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"14,263.75"
FCC Recycling (UK) Limited,29/08/2016,201605,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"17,016.10"
FCC Recycling (UK) Limited,29/08/2016,201605,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"70,673.55"
FCC Recycling (UK) Limited,29/08/2016,201605,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"119,874.92"
FCC Recycling (UK) Limited,29/08/2016,201605,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"466,223.89"
FCC Recycling (UK) Limited,30/08/2016,201605,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"21,015.00"
FCC Recycling (UK) Limited,31/08/2016,201605,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,31/08/2016,201605,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,19/09/2016,201606,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,520
FCC Recycling (UK) Limited,23/09/2016,201606,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,746.09
FCC Recycling (UK) Limited,23/09/2016,201606,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,204.49"
FCC Recycling (UK) Limited,23/09/2016,201606,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"8,014.07"
FCC Recycling (UK) Limited,23/09/2016,201606,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,532.45"
FCC Recycling (UK) Limited,23/09/2016,201606,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"13,962.16"
FCC Recycling (UK) Limited,23/09/2016,201606,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"18,849.12"
FCC Recycling (UK) Limited,23/09/2016,201606,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"70,910.74"
FCC Recycling (UK) Limited,23/09/2016,201606,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"119,874.92"
FCC Recycling (UK) Limited,23/09/2016,201606,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"518,411.28"
FCC Recycling (UK) Limited,30/09/2016,201606,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,30/09/2016,201606,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,30/09/2016,201606,L3003,Environmental Services,1600,Premises,Grounds Maintenance,"4,439.84"
FCC Recycling (UK) Limited,30/09/2016,201606,L3004,Environmental Services,1600,Premises,Grounds Maintenance,"7,759.80"
FCC Recycling (UK) Limited,10/10/2016,201607,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"21,015.00"
FCC Recycling (UK) Limited,10/10/2016,201607,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"21,302.09"
FCC Recycling (UK) Limited,13/10/2016,201607,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,148.36"
FCC Recycling (UK) Limited,21/10/2016,201607,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"21,302.09"
FCC Recycling (UK) Limited,31/10/2016,201607,L3001,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"27,046.35"
FCC Recycling (UK) Limited,03/11/2016,201608,CAPEX,Corporate,9001,Capital Expenditure,GF Capital Expenditure,"97,894.21"
FCC Recycling (UK) Limited,14/11/2016,201608,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,738.18
FCC Recycling (UK) Limited,14/11/2016,201608,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,115.58"
FCC Recycling (UK) Limited,14/11/2016,201608,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"8,014.07"
FCC Recycling (UK) Limited,14/11/2016,201608,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,532.45"
FCC Recycling (UK) Limited,14/11/2016,201608,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"13,687.02"
FCC Recycling (UK) Limited,14/11/2016,201608,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"17,803.05"
FCC Recycling (UK) Limited,14/11/2016,201608,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"62,035.03"
FCC Recycling (UK) Limited,14/11/2016,201608,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"267,334.40"
FCC Recycling (UK) Limited,14/11/2016,201608,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"486,141.30"
FCC Recycling (UK) Limited,23/11/2016,201608,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,639
FCC Recycling (UK) Limited,01/12/2016,201609,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,592.47
FCC Recycling (UK) Limited,01/12/2016,201609,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,639
FCC Recycling (UK) Limited,01/12/2016,201609,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,639
FCC Recycling (UK) Limited,01/12/2016,201609,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,639
FCC Recycling (UK) Limited,01/12/2016,201609,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,639
FCC Recycling (UK) Limited,01/12/2016,201609,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,639
FCC Recycling (UK) Limited,01/12/2016,201609,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,01/12/2016,201609,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,01/12/2016,201609,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,01/12/2016,201609,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,01/12/2016,201609,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,01/12/2016,201609,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,01/12/2016,201609,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,"2,093.49"
FCC Recycling (UK) Limited,01/12/2016,201609,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,"3,743.69"
FCC Recycling (UK) Limited,01/12/2016,201609,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,"4,226.05"
FCC Recycling (UK) Limited,01/12/2016,201609,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"4,281.58"
FCC Recycling (UK) Limited,01/12/2016,201609,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"6,508.32"
FCC Recycling (UK) Limited,01/12/2016,201609,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,324.98"
FCC Recycling (UK) Limited,02/12/2016,201609,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,661.21
FCC Recycling (UK) Limited,02/12/2016,201609,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,940
FCC Recycling (UK) Limited,02/12/2016,201609,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,954.08
FCC Recycling (UK) Limited,02/12/2016,201609,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"22,855.29"
FCC Recycling (UK) Limited,02/12/2016,201609,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"461,547.11"
FCC Recycling (UK) Limited,13/12/2016,201609,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"8,014.07"
FCC Recycling (UK) Limited,13/12/2016,201609,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,532.45"
FCC Recycling (UK) Limited,13/12/2016,201609,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"17,253.90"
FCC Recycling (UK) Limited,13/12/2016,201609,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"50,677.41"
FCC Recycling (UK) Limited,13/12/2016,201609,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"267,334.40"
FCC Recycling (UK) Limited,19/12/2016,201609,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"21,302.09"
FCC Recycling (UK) Limited,27/12/2016,201609,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"42,604.18"
FCC Recycling (UK) Limited,03/01/2017,201610,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,03/01/2017,201610,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,26/01/2017,201610,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"21,302.09"
FCC Recycling (UK) Limited,27/01/2017,201610,L3001,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,806.00"
FCC Recycling (UK) Limited,27/01/2017,201610,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,964.13"
FCC Recycling (UK) Limited,31/01/2017,201610,L3016,Environmental Services,4363,Third Party Payments,Waste and Recycling,749.44
FCC Recycling (UK) Limited,31/01/2017,201610,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,129.72"
FCC Recycling (UK) Limited,31/01/2017,201610,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"8,014.07"
FCC Recycling (UK) Limited,31/01/2017,201610,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"10,502.64"
FCC Recycling (UK) Limited,31/01/2017,201610,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,532.45"
FCC Recycling (UK) Limited,31/01/2017,201610,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"18,464.43"
FCC Recycling (UK) Limited,31/01/2017,201610,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"42,909.56"
FCC Recycling (UK) Limited,31/01/2017,201610,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"268,573.67"
FCC Recycling (UK) Limited,31/01/2017,201610,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"339,762.47"
FCC Recycling (UK) Limited,08/02/2017,201611,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,777.52
FCC Recycling (UK) Limited,08/02/2017,201611,L3016,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,167.33"
FCC Recycling (UK) Limited,08/02/2017,201611,L3018,Environmental Services,4363,Third Party Payments,Waste and Recycling,"8,014.07"
FCC Recycling (UK) Limited,08/02/2017,201611,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"9,080.27"
FCC Recycling (UK) Limited,08/02/2017,201611,L3E15,Environmental Services,4363,Third Party Payments,Waste and Recycling,"11,532.45"
FCC Recycling (UK) Limited,08/02/2017,201611,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"17,872.15"
FCC Recycling (UK) Limited,08/02/2017,201611,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"36,797.30"
FCC Recycling (UK) Limited,08/02/2017,201611,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"268,573.67"
FCC Recycling (UK) Limited,08/02/2017,201611,L3WA1,Environmental Services,4363,Third Party Payments,Waste and Recycling,"329,949.04"
FCC Recycling (UK) Limited,02/03/2017,201612,L3E14,Environmental Services,4363,Third Party Payments,Waste and Recycling,"21,302.09"
FCC Recycling (UK) Limited,03/03/2017,201612,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"9,176.54"
FCC Recycling (UK) Limited,08/03/2017,201612,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,08/03/2017,201612,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,08/03/2017,201612,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,08/03/2017,201612,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,08/03/2017,201612,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"4,092.54"
FCC Recycling (UK) Limited,08/03/2017,201612,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,"4,317.63"
FCC Recycling (UK) Limited,22/03/2017,201612,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,639
FCC Recycling (UK) Limited,22/03/2017,201612,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"2,101.38"
FCC Recycling (UK) Limited,22/03/2017,201612,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,"3,776.60"
FCC Recycling (UK) Limited,23/03/2017,201612,L3WA2,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,240.20"
FCC Recycling (UK) Limited,29/03/2017,201612,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,29/03/2017,201612,L3003,Environmental Services,4363,Third Party Payments,Waste and Recycling,657
FCC Recycling (UK) Limited,29/03/2017,201612,L3004,Environmental Services,4363,Third Party Payments,Waste and Recycling,"2,288.94"
FCC Recycling (UK) Limited,31/03/2017,201612,L3E14,Environmental Services,4363,Third Party Payments,Waste and Recycling,"1,560.00"
Network Rail,19/05/2016,201602,CAPEX,Corporate,9001,Capital Expenditure,GF Capital Expenditure,"1,810.48"
Network Rail,23/03/2017,201612,CAPEX,Corporate,9001,Capital Expenditure,GF Capital Expenditure,"40,437.64"
The Jenkinson Group,07/04/2016,201601,CAPEX,Corporate,9001,Capital Expenditure,GF Capital Expenditure,"1,678.21"
The Jenkinson Group,18/04/2016,201601,EB625,Education,3000,Supplies & Services,Equipment Furniture & Materials,"8,241.86"
The Jenkinson Group,15/07/2016,201604,W6304,Finance,3000,Supplies & Services,Equipment Furniture & Materials,"2,905.00"
The Jenkinson Group,21/07/2016,201604,SF862,Support & Safeguarding,3000,Supplies & Services,Equipment Furniture & Materials,674
The Jenkinson Group,03/08/2016,201605,HA070,Wigan and Leigh Housing,3000,Supplies & Services,Equipment Furniture & Materials,"2,997.00"
The Jenkinson Group,05/08/2016,201605,HRZ93,Human Resources and Organisational Development,3000,Supplies & Services,Equipment Furniture & Materials,"1,819.02"
The Jenkinson Group,22/08/2016,201605,W1363,"Leisure, Cultural & Property",3000,Supplies & Services,Equipment Furniture & Materials,736
The Jenkinson Group,23/09/2016,201606,HA070,Wigan and Leigh Housing,3456,Supplies & Services,Computer Equipment,588
The Jenkinson Group,22/12/2016,201609,SF861,Support & Safeguarding,3000,Supplies & Services,Equipment Furniture & Materials,674
The Jenkinson Group,20/03/2017,201612,W4190,"Leisure, Cultural & Property",3000,Supplies & Services,Equipment Furniture & Materials,"2,523.41"
The Jenkinson Group,30/03/2017,201612,LD001,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"1,871.20"
The Jenkinson Group,30/03/2017,201612,LD001,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"1,871.20"
Arcadis Consulting (UK) Limited,17/10/2016,201607,CAPEX,Corporate,9001,Capital Expenditure,GF Capital Expenditure,"8,500.00"
Arcadis Consulting (UK) Limited,23/01/2017,201610,CAPEX,Corporate,9001,Capital Expenditure,GF Capital Expenditure,"17,300.00"
Arcadis Consulting (UK) Limited,22/03/2017,201612,CAPEX,Corporate,9001,Capital Expenditure,GF Capital Expenditure,"10,192.00"
Chartered Institute Management Accountancy,03/01/2017,201610,HRC12,Human Resources and Organisational Development,3401,Supplies & Services,Professional Fees,"10,095.59"
CIPFA,07/04/2016,201601,EB660,Childrens - Departmental Overheads,3551,Supplies & Services,Subscriptions,"1,995.00"
CIPFA,14/04/2016,201601,SG502,Adults - Departmental Overheads,704,Salaries,Learning and Development,"4,500.00"
CIPFA,24/05/2016,201602,W5228,Human Resources and Organisational Development,3000,Supplies & Services,Equipment Furniture & Materials,"1,400.00"
CIPFA,26/05/2016,201602,SF833,Adults - Departmental Overheads,3551,Supplies & Services,Subscriptions,"1,240.00"
CIPFA,03/08/2016,201605,SG502,Adults - Departmental Overheads,704,Salaries,Learning and Development,"4,500.00"
CIPFA,06/09/2016,201606,EY114,Childrens - Departmental Overheads,3551,Supplies & Services,Subscriptions,"2,075.00"
CIPFA,26/09/2016,201606,HRC12,Human Resources and Organisational Development,3401,Supplies & Services,Professional Fees,"3,399.75"
CIPFA,10/11/2016,201608,LV798,Infrastructure and Reguatory Services,3551,Supplies & Services,Subscriptions,"1,445.00"
CIPFA,10/01/2017,201610,HRC12,Human Resources and Organisational Development,3401,Supplies & Services,Professional Fees,"3,468.00"
CIPFA,22/02/2017,201611,HRC12,Human Resources and Organisational Development,3401,Supplies & Services,Professional Fees,"4,957.49"
CIPFA,22/02/2017,201611,HRC12,Human Resources and Organisational Development,3401,Supplies & Services,Professional Fees,"10,095.59"
CIPFA,28/03/2017,201612,HRC12,Human Resources and Organisational Development,3401,Supplies & Services,Professional Fees,"3,196.76"
CIPFA,30/03/2017,201612,HRC12,Human Resources and Organisational Development,3401,Supplies & Services,Professional Fees,"1,785.00"
Woodlands Court Res Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,368.00"
Woodlands Court Res Home,04/04/2016,201601,SEB02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Woodlands Court Res Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
