﻿Wigan Council E08000010,,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
The Acorns Care Centre,21/08/2017,201705,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,21/08/2017,201705,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"1,727.70"
The Acorns Care Centre,21/08/2017,201705,SEI01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,847.57"
The Acorns Care Centre,21/08/2017,201705,SEE01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,466.00"
The Acorns Care Centre,21/08/2017,201705,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,466.00"
The Acorns Care Centre,21/08/2017,201705,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"3,464.14"
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,553.75
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,18/09/2017,201706,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,996.75
The Acorns Care Centre,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEG01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,18/09/2017,201706,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"2,642.14"
The Acorns Care Centre,18/09/2017,201706,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,805.58"
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/10/2017,201707,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,958.00
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,055.00"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,737.14"
The Acorns Care Centre,13/10/2017,201707,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"3,170.58"
The Acorns Care Centre,13/10/2017,201707,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"3,405.43"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"3,489.86"
The Acorns Care Centre,13/10/2017,201707,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"7,755.72"
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,13/11/2017,201708,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,775.25
The Acorns Care Centre,13/11/2017,201708,SEB02,Support & Safeguarding,4360,Third Party Payments,Respite Care,958.00
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,13/11/2017,201708,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
The Acorns Care Centre,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"5,343.00"
The Acorns Care Centre,11/12/2017,201709,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,11/12/2017,201709,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,11/12/2017,201709,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,11/12/2017,201709,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,11/12/2017,201709,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,11/12/2017,201709,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,11/12/2017,201709,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,11/12/2017,201709,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,11/12/2017,201709,SEE02,Support & Safeguarding,4360,Third Party Payments,Respite Care,684.29
The Acorns Care Centre,11/12/2017,201709,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,958.00
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,585.28"
The Acorns Care Centre,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEG01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,11/12/2017,201709,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
The Acorns Care Centre,11/12/2017,201709,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"9,374.71"
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"1,240.40"
The Acorns Care Centre,08/01/2018,201710,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
The Acorns Care Centre,08/01/2018,201710,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
The Acorns Care Centre,08/01/2018,201710,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
The Acorns Care Centre,08/01/2018,201710,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,874.00"
The Acorns Care Centre,08/01/2018,201710,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"3,145.30"
Arena Group Ltd,25/09/2017,201706,CAPEX,Corporate,9001,Capital Expenditure,GF Capital Expenditure,"6,836.52"
Bupa Care Services,03/04/2017,201701,SEJ01,Support & Safeguarding,4360,Third Party Payments,Respite Care,521.15
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,959.82
Bupa Care Services,03/04/2017,201701,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,237.72"
Bupa Care Services,03/04/2017,201701,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,254.00"
Bupa Care Services,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"1,406.25"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,425.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,436.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,436.00"
Bupa Care Services,03/04/2017,201701,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,436.00"
Bupa Care Services,03/04/2017,201701,SEC02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,436.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,436.00"
Bupa Care Services,03/04/2017,201701,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,436.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Bupa Care Services,03/04/2017,201701,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Bupa Care Services,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
